time,last_recv,total_recv,total_loss,ping
0,9,9,0,99.178934
0.045199,13,11,0.15384615384615385,99.178934
1.805788,41,32,0.2195121951219512,105.659937
1.948721,46,35,0.23913043478260865,105.659937
4.077546,72,57,0.20833333333333337,101.016493
4.704878,91,72,0.20879120879120883,101.016493
4.877675,99,77,0.2222222222222222,101.016493
5.061722,108,83,0.2314814814814815,101.016493
5.130622,116,90,0.22413793103448276,101.299577
5.773257,130,102,0.2153846153846154,103.67338299999999
5.791694,130,103,0.20769230769230773,103.67338299999999
5.894882,144,112,0.2222222222222222,103.67338299999999
5.960291,159,129,0.18867924528301883,103.67338299999999
6.221385,182,141,0.22527472527472525,103.67338299999999
6.503175,192,151,0.21354166666666663,111.236181
7.180494,204,162,0.20588235294117652,105.143569
7.293264,217,172,0.2073732718894009,105.143569
7.316382,219,174,0.20547945205479456,105.143569
7.329975,220,175,0.20454545454545459,105.143569
7.536892,232,185,0.2025862068965517,105.143569
7.689354,234,187,0.2008547008547008,105.143569
8.644914,247,198,0.19838056680161942,105.143569
9.007793,253,204,0.19367588932806323,105.303541
9.073674,257,207,0.19455252918287935,105.303541
9.365962,257,207,0.19455252918287935,105.303541
9.741683,264,212,0.19696969696969702,106.48432100000001
13.908595,284,226,0.204225352112676,95.360171
13.912455,285,228,0.19999999999999996,95.360171
13.935634,286,230,0.19580419580419584,95.360171
16.07077,306,243,0.20588235294117652,99.120936
16.139158,314,249,0.20700636942675155,99.120936
16.299623,317,251,0.20820189274447953,99.120936
16.766604,319,252,0.21003134796238243,99.120936
17.020716,327,260,0.2048929663608563,99.120936
17.03742,330,262,0.20606060606060606,99.120936
17.066606,330,263,0.203030303030303,99.120936
17.457552,353,278,0.21246458923512745,99.120936
17.541772,394,301,0.23604060913705582,101.957688
17.576043,413,316,0.23486682808716708,101.957688
17.579859,413,318,0.2300242130750605,101.957688
17.591808,424,325,0.23349056603773588,101.957688
17.596898,428,327,0.235981308411215,101.957688
17.603556,432,330,0.23611111111111116,101.957688
17.605218999999998,432,332,0.2314814814814815,101.957688
17.629401,447,348,0.2214765100671141,101.957688
17.653577,481,367,0.23700623700623702,100.804748
17.685556,534,396,0.2584269662921348,100.804748
17.686024,534,397,0.25655430711610483,100.804748
17.687931,537,400,0.25512104283054005,100.804748
17.697413,537,411,0.23463687150837986,100.804748
17.697902,545,412,0.24403669724770638,100.804748
17.699225,545,414,0.24036697247706418,100.804748
17.707956,552,424,0.23188405797101452,100.804748
17.717416,552,433,0.2155797101449275,100.804748
17.723827,560,438,0.21785714285714286,100.804748
17.737014,562,447,0.2046263345195729,100.804748
17.783431,581,463,0.20309810671256456,100.608812
17.803554,582,466,0.19931271477663226,100.608812
17.904712,599,474,0.20868113522537568,100.608812
17.917905,602,480,0.2026578073089701,100.608812
17.947893,604,486,0.19536423841059603,100.608812
18.23023,615,490,0.2032520325203252,100.608812
18.238425,619,492,0.20516962843295639,100.608812
18.253103,626,498,0.20447284345047922,100.608812
18.298553,645,514,0.20310077519379843,100.608812
18.360305,679,541,0.20324005891016206,100.608812
18.367486,679,544,0.19882179675994105,100.608812
18.367491,679,544,0.19882179675994105,100.608812
18.387865,698,559,0.19914040114613185,100.608812
18.388144,698,559,0.19914040114613185,100.608812
18.41385,711,573,0.19409282700421937,100.608812
18.426188,728,582,0.2005494505494505,100.608812
18.426786,728,583,0.19917582417582413,100.608812
18.45396,747,600,0.19678714859437751,100.608812
18.469392,758,611,0.19393139841688656,100.608812
18.469399,762,612,0.19685039370078738,100.608812
18.473472,762,615,0.19291338582677164,100.608812
18.477123,769,618,0.19635890767230169,100.608812
18.494083,788,634,0.19543147208121825,100.608812
18.500668,788,637,0.1916243654822335,100.608812
18.500669,788,637,0.1916243654822335,100.608812
18.504424,799,639,0.20025031289111395,100.608812
18.548451,800,651,0.18625000000000003,100.608812
18.792749,805,655,0.1863354037267081,100.608812
19.097702,835,673,0.1940119760479042,100.608812
19.103515,835,674,0.19281437125748502,100.608812
