time,last_recv,total_recv,total_loss,ping
0,42,35,0.16666666666666663,203.342333
0.011221,46,38,0.17391304347826086,203.342333
0.15871,94,76,0.19148936170212771,203.342333
0.182508,102,83,0.18627450980392157,198.917174
0.192679,106,86,0.18867924528301883,198.917174
0.227102,122,96,0.21311475409836067,198.917174
0.227117,122,97,0.20491803278688525,198.917174
0.244746,126,104,0.17460317460317465,198.917174
0.249945,130,106,0.18461538461538463,198.917174
0.716215,147,125,0.1496598639455783,198.917174
1.249553,172,143,0.16860465116279066,188.91021999999998
1.268323,176,146,0.17045454545454541,188.91021999999998
1.278887,180,149,0.17222222222222228,188.91021999999998
1.348437,204,165,0.19117647058823528,188.91021999999998
1.351015,204,167,0.18137254901960786,188.91021999999998
1.35547,204,167,0.18137254901960786,188.91021999999998
1.355471,204,167,0.18137254901960786,188.91021999999998
1.392696,218,176,0.19266055045871555,188.91021999999998
1.435151,232,188,0.18965517241379315,188.91021999999998
1.439273,232,189,0.18534482758620685,188.91021999999998
1.451535,236,194,0.17796610169491522,188.91021999999998
1.502677,254,207,0.18503937007874016,188.91021999999998
1.5043199999999999,258,208,0.1937984496124031,188.91021999999998
1.526932,268,214,0.20149253731343286,188.91021999999998
1.5343200000000001,268,216,0.19402985074626866,188.91021999999998
1.535776,272,217,0.20220588235294112,188.91021999999998
1.547698,276,222,0.19565217391304346,188.91021999999998
1.9043299999999999,303,243,0.19801980198019797,188.91021999999998
1.910782,310,248,0.19999999999999996,188.91021999999998
1.9522270000000002,331,266,0.1963746223564955,188.91021999999998
1.996335,352,288,0.18181818181818177,188.91021999999998
2.032798,371,302,0.18598382749326148,188.91021999999998
2.051457,378,310,0.17989417989417988,188.91021999999998
2.06213,378,312,0.17460317460317465,188.91021999999998
2.132352,382,319,0.16492146596858637,188.91021999999998
2.406901,412,330,0.19902912621359226,188.91021999999998
2.430217,427,344,0.19437939110070257,188.91021999999998
2.439071,434,348,0.1981566820276498,188.91021999999998
2.446275,446,355,0.20403587443946192,188.91021999999998
2.462417,461,365,0.20824295010845983,188.91021999999998
